Ward,"John H. Cataldo
None/Unknown","Walter W. Whitney
None/Unknown","James F. Hall
None/Unknown","Thomas J. Burke
None/Unknown","Dominick N. Vitiello
None/Unknown","Francis Leo McCarthy
None/Unknown","T. Edward Corbett
None/Unknown","Edward J. Moran
None/Unknown","John Joseph Ryan, Jr
None/Unknown","Michael A. Manning
None/Unknown","John L. Lovering
None/Unknown","Thomas E. Burke
None/Unknown","Edward F. Moynihan, Jr
None/Unknown","Eugene McCarthy
None/Unknown","Daniel J. Buckley
None/Unknown","Joseph R. Conceison
None/Unknown","John E. Kilty
None/Unknown","Joseph Howard
None/Unknown","Andrew J. Mulligan
None/Unknown","John N. Cameron
None/Unknown","John V. Chisholm
None/Unknown","Gordon F. Hughes
None/Unknown","William P. Bennett
None/Unknown","Charles W. Hersey
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
"Precinct 4",172,224,198,159,133,171,125,106,89,206,291,87,89,84,50,54,44,46,52,52,43,37,33,31,828,"2,576","3,404"
"Precinct 5",316,171,94,84,107,131,91,101,68,44,71,53,46,93,58,155,117,21,26,41,61,21,22,21,835,"2,013","2,848"
"Precinct 6",286,292,144,114,175,153,113,122,88,41,54,54,51,82,91,94,211,22,58,46,71,29,15,76,922,"2,482","3,404"
5,"1,290","1,075",820,711,"1,190",751,747,572,901,982,502,532,538,576,305,540,220,216,211,187,230,159,185,102,"4,506","13,542","18,048"
"Precinct 1",210,173,90,84,137,150,119,106,162,119,101,64,80,125,66,47,43,31,34,18,84,24,17,15,653,"2,099","2,752"
"Precinct 2",270,234,182,159,328,90,121,103,79,281,77,133,84,54,60,51,35,25,47,24,28,24,29,14,940,"2,532","3,472"
"Precinct 3",206,158,135,121,231,98,100,91,85,137,93,123,82,63,40,24,21,38,35,42,26,29,43,22,661,"2,043","2,704"
"Precinct 4",152,171,151,129,128,176,131,93,121,76,76,76,110,96,45,226,39,63,44,40,31,35,29,17,677,"2,255","2,932"
"Precinct 5",243,119,100,63,148,100,121,73,293,97,40,51,100,170,45,126,41,20,20,24,22,14,29,12,849,"2,071","2,920"
"Precinct 6",209,220,162,155,218,137,155,106,161,272,115,85,82,68,49,66,41,39,31,39,39,33,38,22,726,"2,542","3,268"
6,518,913,762,700,402,508,607,423,618,337,379,377,748,304,183,335,168,213,167,199,143,211,195,120,"2,638","9,530","12,168"
"Precinct 1",127,193,237,134,121,131,142,106,163,90,83,77,185,76,44,86,42,34,31,39,27,36,42,23,599,"2,269","2,868"
"Precinct 2",124,202,137,163,92,103,129,88,120,98,66,89,84,51,41,35,20,44,30,33,23,32,47,24,513,"1,875","2,388"
"Precinct 3",82,174,138,135,64,90,104,59,94,55,83,66,116,48,31,49,36,44,32,45,38,75,49,28,417,"1,735","2,152"
"Precinct 4",88,170,128,178,56,126,137,94,138,48,81,83,273,91,34,138,38,44,40,34,36,29,28,20,664,"2,132","2,796"
"Precinct 5",97,174,122,90,69,58,95,76,103,46,66,62,90,38,33,27,32,47,34,48,19,39,29,25,445,"1,519","1,964"
7,789,878,731,911,531,614,684,555,557,314,482,478,549,394,228,225,253,229,238,190,236,143,156,107,"3,072","10,472","13,544"
"Precinct 1",181,181,145,234,126,94,138,89,179,63,80,105,132,69,42,38,46,53,37,50,31,28,44,20,751,"2,205","2,956"
"Precinct 2",160,141,104,175,109,121,154,91,85,55,92,95,78,108,44,34,29,38,19,27,57,23,22,23,600,"1,884","2,484"
"Precinct 3",159,165,151,169,103,129,127,102,66,63,126,73,124,48,35,42,89,55,34,37,72,29,42,29,571,"2,069","2,640"
"Precinct 4",158,251,194,179,107,143,163,163,117,80,84,121,124,111,53,54,45,40,104,48,35,36,22,19,649,"2,451","3,100"
"Precinct 5",131,140,137,154,86,127,102,110,110,53,100,84,91,58,54,57,44,43,44,28,41,27,26,16,501,"1,863","2,364"

