Ward,"Theodore Campo","Eugene X. Giroux","Charles Joseph Murphy","Edward J. Coughlin","James A Cullen","Patrick J. Brennan","Gordon F. Hughes","Vincent A. Errichetti","Charles Cullinane","William H. Murphy","John F. Mullin","Henry F. Buckley","James W. Donahue","Gertrude S. McManus","James M. Cook","Andrew V. Kelleher","Edward H. Sullivan","James H. Burns","Francis H. Murray, Jr","Andrew J. Rogers","John L. Mallett","Benjamin Watkins Corey","Emile A. Dumas","Francis R. King","Blank Votes","Total Votes Cast","Total Ballots Cast"
"Precinct 4",91,94,101,73,71,41,52,39,69,22,59,20,25,31,19,18,18,8,16,10,9,10,11,6,293,913,"1,206"
"Precinct 5",105,99,63,65,69,49,42,71,44,24,34,19,17,10,16,13,16,9,14,5,2,5,1,2,288,794,"1,082"
"Precinct 6",156,89,91,66,68,69,59,88,64,42,40,32,25,22,19,10,18,12,17,6,6,7,5,3,198,"1,014","1,212"
5,795,439,413,346,342,270,270,285,243,137,127,126,113,93,90,82,69,54,60,54,44,42,35,21,"1,266","4,550","5,816"
"Precinct 1",128,91,56,53,56,29,36,40,40,25,36,20,14,18,13,13,9,5,10,4,7,7,7,4,193,721,914
"Precinct 2",152,77,83,62,59,66,40,70,51,27,18,24,23,17,14,16,12,8,14,11,11,6,7,4,276,872,"1,148"
"Precinct 3",127,61,73,62,55,47,49,55,33,20,16,15,18,14,15,21,12,9,7,13,12,10,5,5,194,754,948
"Precinct 4",73,64,63,63,76,53,61,30,39,21,20,20,18,18,16,6,12,13,10,9,3,3,5,1,143,697,840
"Precinct 5",204,80,45,52,47,25,42,46,47,14,20,26,18,15,11,8,13,10,7,7,5,8,6,2,230,758,988
"Precinct 6",111,66,93,54,49,50,42,44,33,30,17,21,22,11,21,18,11,9,12,10,6,8,5,5,230,748,978
6,114,198,187,147,228,189,204,64,156,140,80,105,128,69,125,98,35,48,58,37,59,51,43,32,703,"2,595","3,298"
"Precinct 1",8,21,18,12,56,43,72,6,46,79,17,13,37,9,68,56,7,8,29,10,3,11,17,19,167,665,832
"Precinct 2",33,38,57,35,48,47,24,15,29,13,16,24,27,18,19,10,8,8,10,11,15,7,10,3,145,525,670
"Precinct 3",25,35,32,24,25,24,31,14,21,11,10,22,19,7,8,16,3,11,3,3,14,7,3,0,92,368,460
"Precinct 4",21,75,49,48,60,38,45,18,33,27,23,25,33,22,14,9,11,11,5,9,14,16,5,4,155,615,770
"Precinct 5",27,29,31,28,39,37,32,11,27,10,14,21,12,13,16,7,6,10,11,4,13,10,8,6,144,422,566
7,285,394,317,263,326,259,227,138,211,134,103,120,166,120,80,78,56,76,60,41,69,43,35,21,876,"3,622","4,498"
"Precinct 1",43,64,63,59,61,43,45,15,35,19,15,15,18,35,15,9,13,6,14,6,11,7,7,2,174,620,794
"Precinct 2",68,82,49,56,54,56,55,34,35,22,17,30,28,16,15,21,5,23,5,14,27,8,8,5,173,733,906
"Precinct 3",58,86,54,39,67,45,31,28,40,14,26,23,26,24,16,13,11,13,11,7,6,11,7,6,164,662,826
"Precinct 4",67,94,115,60,83,82,65,36,66,49,31,35,58,21,22,21,21,20,16,9,18,11,6,7,233,"1,013","1,246"
"Precinct 5",49,68,36,49,61,33,31,25,35,30,14,17,36,24,12,14,6,14,14,5,7,6,7,1,132,594,726

