contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Spoiled Votes",1,,,,,Ward,2,4
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"All Other Votes",1,,,,,Ward,2,40
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"TRACEY LEAH PRATT",0,,,,,Ward,2,721
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"KRISTEN STREZO",0,,,,,Ward,2,1436
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"WILLIE BURNLEY JR",0,,,,,Ward,2,1633
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"VIRGINIA HUSSEY",0,,,,,Ward,2,528
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"CHARLOTTE KELLY",0,,,,,Ward,2,1631
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"JUSTIN  KLEKOTA",0,,,,,Ward,2,752
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"EVE SEITCHIK",0,,,,,Ward,2,1216
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"JACOB D. (JAKE) WILSON",0,,,,,Ward,2,954
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,3,11560
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Votes Cast",1,,,,,Ward,3,9263
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,BLANK,1,,,,,Ward,3,2289
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Spoiled Votes",1,,,,,Ward,3,8
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"All Other Votes",1,,,,,Ward,3,50
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"TRACEY LEAH PRATT",0,,,,,Ward,3,808
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"KRISTEN STREZO",0,,,,,Ward,3,1709
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"WILLIE BURNLEY JR",0,,,,,Ward,3,1525
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"VIRGINIA HUSSEY",0,,,,,Ward,3,560
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"CHARLOTTE KELLY",0,,,,,Ward,3,1617
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"JUSTIN  KLEKOTA",0,,,,,Ward,3,826
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"EVE SEITCHIK",0,,,,,Ward,3,1096
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"JACOB D. (JAKE) WILSON",0,,,,,Ward,3,1072
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,4,7524
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Votes Cast",1,,,,,Ward,4,5701
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,BLANK,1,,,,,Ward,4,1811
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Spoiled Votes",1,,,,,Ward,4,12
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"All Other Votes",1,,,,,Ward,4,38
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"TRACEY LEAH PRATT",0,,,,,Ward,4,510
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"KRISTEN STREZO",0,,,,,Ward,4,1002
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"WILLIE BURNLEY JR",0,,,,,Ward,4,853
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"VIRGINIA HUSSEY",0,,,,,Ward,4,529
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"CHARLOTTE KELLY",0,,,,,Ward,4,859
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"JUSTIN  KLEKOTA",0,,,,,Ward,4,552
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"EVE SEITCHIK",0,,,,,Ward,4,547
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"JACOB D. (JAKE) WILSON",0,,,,,Ward,4,811
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,5,13364
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Votes Cast",1,,,,,Ward,5,10781
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,BLANK,1,,,,,Ward,5,2575
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Spoiled Votes",1,,,,,Ward,5,8
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"All Other Votes",1,,,,,Ward,5,51
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"TRACEY LEAH PRATT",0,,,,,Ward,5,850
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"KRISTEN STREZO",0,,,,,Ward,5,1960
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"WILLIE BURNLEY JR",0,,,,,Ward,5,1982
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"VIRGINIA HUSSEY",0,,,,,Ward,5,602
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"CHARLOTTE KELLY",0,,,,,Ward,5,1836
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"JUSTIN  KLEKOTA",0,,,,,Ward,5,874
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"EVE SEITCHIK",0,,,,,Ward,5,1214
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"JACOB D. (JAKE) WILSON",0,,,,,Ward,5,1412
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,6,10792
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Votes Cast",1,,,,,Ward,6,8866
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,BLANK,1,,,,,Ward,6,1926
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Spoiled Votes",1,,,,,Ward,6,0
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"All Other Votes",1,,,,,Ward,6,34
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"TRACEY LEAH PRATT",0,,,,,Ward,6,766
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"KRISTEN STREZO",0,,,,,Ward,6,1659
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"WILLIE BURNLEY JR",0,,,,,Ward,6,1534
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"VIRGINIA HUSSEY",0,,,,,Ward,6,425
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"CHARLOTTE KELLY",0,,,,,Ward,6,1492
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"JUSTIN  KLEKOTA",0,,,,,Ward,6,880
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"EVE SEITCHIK",0,,,,,Ward,6,971
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"JACOB D. (JAKE) WILSON",0,,,,,Ward,6,1105
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,7,11632
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Votes Cast",1,,,,,Ward,7,9071
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,BLANK,1,,,,,Ward,7,2553
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Spoiled Votes",1,,,,,Ward,7,8
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"All Other Votes",1,,,,,Ward,7,50
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"TRACEY LEAH PRATT",0,,,,,Ward,7,816
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"KRISTEN STREZO",0,,,,,Ward,7,1658
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"WILLIE BURNLEY JR",0,,,,,Ward,7,1440
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"VIRGINIA HUSSEY",0,,,,,Ward,7,586
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"CHARLOTTE KELLY",0,,,,,Ward,7,1433
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"JUSTIN  KLEKOTA",0,,,,,Ward,7,1089
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"EVE SEITCHIK",0,,,,,Ward,7,949
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"JACOB D. (JAKE) WILSON",0,,,,,Ward,7,1050
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,1,1819
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,2,2694
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,3,2889
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,4,1883
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,5,3337
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,6,2698
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,7,2905
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,1,1797
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,2,2674
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,3,2870
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,4,1864
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,5,3316
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,6,2685
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,7,2884
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,BLANK,1,,,,,Ward,1,22
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,BLANK,1,,,,,Ward,2,20
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,BLANK,1,,,,,Ward,3,19
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,BLANK,1,,,,,Ward,4,19
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,BLANK,1,,,,,Ward,5,21
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,BLANK,1,,,,,Ward,6,13
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,BLANK,1,,,,,Ward,7,21
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Spoiled Votes",1,,,,,Ward,1,0
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Spoiled Votes",1,,,,,Ward,2,0
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Spoiled Votes",1,,,,,Ward,3,0
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Spoiled Votes",1,,,,,Ward,4,0
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Spoiled Votes",1,,,,,Ward,5,0
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Spoiled Votes",1,,,,,Ward,6,0
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Spoiled Votes",1,,,,,Ward,7,0
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"All Other Votes",1,,,,,Ward,1,276
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"All Other Votes",1,,,,,Ward,2,143
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"All Other Votes",1,,,,,Ward,3,197
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"All Other Votes",1,,,,,Ward,4,213
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"All Other Votes",1,,,,,Ward,5,195
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"All Other Votes",1,,,,,Ward,6,100
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"All Other Votes",1,,,,,Ward,7,197
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"KATJANA BALLANTYNE",0,,,,,Ward,1,928
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"KATJANA BALLANTYNE",0,,,,,Ward,2,1308
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"KATJANA BALLANTYNE",0,,,,,Ward,3,1484
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"KATJANA BALLANTYNE",0,,,,,Ward,4,1055
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"KATJANA BALLANTYNE",0,,,,,Ward,5,1887
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"KATJANA BALLANTYNE",0,,,,,Ward,6,1650
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"KATJANA BALLANTYNE",0,,,,,Ward,7,1720
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"WILL MBAH",0,,,,,Ward,1,593
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"WILL MBAH",0,,,,,Ward,2,1223
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"WILL MBAH",0,,,,,Ward,3,1189
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"WILL MBAH",0,,,,,Ward,4,596
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"WILL MBAH",0,,,,,Ward,5,1234
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"WILL MBAH",0,,,,,Ward,6,935
9487,"2021-11-02 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"WILL MBAH",0,,,,,Ward,7,967
