Ward,"William J. Joyce","Peter G. Piro","Salvatore R. Albano","Vincent Paul Ciampa","Paul J. Haley","Timothy J. Creedon","Vito Vaccaro","Louis A. Ryan, Jr","Kevin J. Palmer","Leonard A. Scott","Joseph F. Pino, Jr","Jeanne M. Gallagher","Thomas J. Naughton, Jr","Donald A. Frost","Paul W. Stefanelli","Albert J. Onessimo","Nicholas A. Ritravato","Blank Votes","Total Votes Cast","Total Ballots Cast"
"Precinct 4",248,216,211,252,163,125,147,72,113,80,47,62,30,31,29,26,9,435,"1,861","2,296"
"Precinct 5",158,205,154,138,100,83,262,69,212,51,101,59,21,26,25,34,15,635,"1,713","2,348"
"Precinct 6",167,202,199,143,102,74,222,66,147,64,110,45,17,16,27,27,12,560,"1,640","2,200"
5,996,"1,312",836,806,651,397,409,400,328,686,307,321,167,150,151,94,43,"2,466","8,054","10,520"
"Precinct 1",157,348,139,119,92,64,90,59,84,86,65,74,30,30,19,16,9,543,"1,481","2,024"
"Precinct 2",165,166,139,169,105,56,75,54,41,84,43,45,25,30,31,15,2,395,"1,245","1,640"
"Precinct 3",144,147,131,123,109,56,60,63,30,111,42,45,28,12,27,14,9,337,"1,151","1,488"
"Precinct 4",202,208,171,138,132,91,68,84,61,188,53,58,34,20,29,13,8,410,"1,558","1,968"
"Precinct 5",146,241,122,132,108,61,62,73,55,95,60,38,18,25,22,21,8,373,"1,287","1,660"
"Precinct 6",182,202,134,125,105,69,54,67,57,122,44,61,32,33,23,15,7,408,"1,332","1,740"
6,884,700,663,587,813,380,220,335,254,422,228,281,207,157,112,68,25,"1,732","6,336","8,068"
"Precinct 1",196,184,154,164,139,87,54,73,61,110,67,61,53,27,32,13,5,372,"1,480","1,852"
"Precinct 2",210,183,172,137,210,88,58,88,60,87,52,72,58,50,28,20,7,396,"1,580","1,976"
"Precinct 3",169,110,125,98,195,80,41,54,35,77,43,51,34,29,21,14,4,380,"1,180","1,560"
"Precinct 4",172,130,115,105,140,62,41,60,47,76,35,52,30,25,22,12,4,308,"1,128","1,436"
"Precinct 5",137,93,97,83,129,63,26,60,51,72,31,45,32,26,9,9,5,276,968,"1,244"
7,"1,138",989,"1,036",836,983,535,387,455,373,447,355,410,424,235,184,111,56,"2,458","8,954","11,412"
"Precinct 1",246,176,191,161,216,91,64,82,62,99,64,93,90,35,25,23,9,457,"1,727","2,184"
"Precinct 2",153,148,157,103,128,66,58,66,64,66,58,58,99,36,20,15,9,336,"1,304","1,640"
"Precinct 3",191,196,220,149,153,108,87,78,73,87,53,73,56,40,32,24,9,507,"1,629","2,136"
"Precinct 4",317,226,250,214,291,153,79,139,98,123,94,113,118,78,52,19,17,647,"2,381","3,028"
"Precinct 5",231,243,218,209,195,117,99,90,76,72,86,73,61,46,55,30,12,511,"1,913","2,424"

