Ward,"Alfred E. Smith","Al Smith",Smith,"Gov. Alfred E. Smith of New York","Alfred Smith","Gov. Alfred E. Smith","A. Smith","Gov. Al Smith","Gov. Smith","Governor Alfred Smith","Albert Smith","A. E. Smith","Gov. A. E. Smith",Hoover,"Gov. Smith",Fuller,"Albert E. Smith","Smith A. E.","S. B. Frieley","James J. Hagan","Mrs. McGoldrick","Gov. Dan Moody","Lawrence Quigley","Gov. A. Smith","Gov. Alfred Smith","Gov. Al E. Smith","Alb Smith","Al E. Smith","Mr. Smith","Hon. Gov. A. E. Smith","Gov . A. L. Smith","Gov. A. L. Smith","Al Smith of N.Y.",Smithy,Underwood,"Thomas Walsh","Thomas E. Walsh","David B. Walsh",Walsh,"Blank Votes","Total Votes Cast","Total Ballots Cast"
"Precinct 3",9,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,19
"Precinct 4",23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,23,27
5,67,16,7,4,1,2,1,5,3,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,36,115,151
"Precinct 1",42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,42,57
"Precinct 2",7,4,4,4,1,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,27,36
"Precinct 3",5,4,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,3,17,20
"Precinct 4",13,8,1,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,29,38
6,37,13,1,0,0,1,0,0,1,0,0,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,10,61,71
"Precinct 1",23,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,25,28
"Precinct 2",7,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,12,14
"Precinct 3",7,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,13,16
"Precinct 4",0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,13
7,20,3,32,1,2,23,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,28,88,116
"Precinct 1",7,1,3,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,19,25
"Precinct 2",5,1,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,11,16
"Precinct 3",8,1,1,0,0,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,18,22
"Precinct 4",0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,26,35
"Precinct 5",0,0,2,0,1,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,14,18

