contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,5,Precinct,2,2383
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,5,Precinct,3,2255
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,6,Precinct,1,2478
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,6,Precinct,2,2270
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,6,Precinct,3,1173
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,7,Precinct,1,2204
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,7,Precinct,2,1840
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Total Votes Cast",1,,,,,Ward,7,Precinct,3,1863
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,1,Precinct,1,90
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,1,Precinct,2,115
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,1,Precinct,3,69
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,2,Precinct,1,63
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,2,Precinct,2,57
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,2,Precinct,3,90
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,3,Precinct,1,81
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,3,Precinct,2,63
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,3,Precinct,3,89
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,4,Precinct,1,83
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,4,Precinct,2,79
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,4,Precinct,3,78
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,5,Precinct,1,97
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,5,Precinct,2,79
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,5,Precinct,3,83
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,6,Precinct,1,87
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,6,Precinct,2,66
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,6,Precinct,3,46
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,7,Precinct,1,68
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,7,Precinct,2,73
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Blank Votes",1,,,,,Ward,7,Precinct,3,85
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,1,Precinct,1,0
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,1,Precinct,2,1
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,1,Precinct,3,1
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,2,Precinct,1,1
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,2,Precinct,2,0
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,2,Precinct,3,0
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,3,Precinct,1,0
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,3,Precinct,2,2
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,3,Precinct,3,0
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,4,Precinct,1,0
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,4,Precinct,2,4
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,4,Precinct,3,0
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,5,Precinct,1,1
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,5,Precinct,2,0
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,5,Precinct,3,0
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,6,Precinct,1,0
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,6,Precinct,2,0
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,6,Precinct,3,4
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,7,Precinct,1,0
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,7,Precinct,2,1
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Spoiled Votes",1,,,,,Ward,7,Precinct,3,0
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,1,Precinct,1,9
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,1,Precinct,2,21
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,1,Precinct,3,7
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,2,Precinct,1,7
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,2,Precinct,2,13
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,2,Precinct,3,9
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,3,Precinct,1,10
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,3,Precinct,2,15
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,3,Precinct,3,16
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,4,Precinct,1,20
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,4,Precinct,2,12
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,4,Precinct,3,11
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,5,Precinct,1,13
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,5,Precinct,2,17
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,5,Precinct,3,15
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,6,Precinct,1,11
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,6,Precinct,2,15
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,6,Precinct,3,8
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,7,Precinct,1,16
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,7,Precinct,2,6
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"All Other Votes",1,NONE,,,,Ward,7,Precinct,3,10
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,1,Precinct,1,1071
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,1,Precinct,2,1793
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,1,Precinct,3,1199
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,2,Precinct,1,1725
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,2,Precinct,2,2033
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,2,Precinct,3,1990
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,3,Precinct,1,1719
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,3,Precinct,2,1742
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,3,Precinct,3,2027
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,4,Precinct,1,1098
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,4,Precinct,2,1406
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,4,Precinct,3,1663
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,5,Precinct,1,1850
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,5,Precinct,2,2148
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,5,Precinct,3,2022
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,6,Precinct,1,2266
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,6,Precinct,2,2073
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,6,Precinct,3,1044
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,7,Precinct,1,1987
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,7,Precinct,2,1653
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"Ayanna S. Pressley",0,Democratic,,,,Ward,7,Precinct,3,1576
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,1,Precinct,1,205
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,1,Precinct,2,334
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,1,Precinct,3,178
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,2,Precinct,1,164
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,2,Precinct,2,193
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,2,Precinct,3,193
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,3,Precinct,1,183
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,3,Precinct,2,215
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,3,Precinct,3,218
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,4,Precinct,1,217
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,4,Precinct,2,197
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,4,Precinct,3,231
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,5,Precinct,1,250
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,5,Precinct,2,218
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,5,Precinct,3,218
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,6,Precinct,1,201
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,6,Precinct,2,182
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,6,Precinct,3,121
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,7,Precinct,1,201
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,7,Precinct,2,181
8752,"2020-11-03 00:00:00",General,,0,,,,,"U.S. House","Congressional District",7,"ROY A. OWENS, SR.",0,Independent,,,,Ward,7,Precinct,3,277
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,1,Precinct,1,1375
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,1,Precinct,2,2264
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,1,Precinct,3,1454
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,2,Precinct,1,1960
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,2,Precinct,2,2296
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,2,Precinct,3,2282
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,3,Precinct,1,1993
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,3,Precinct,2,2037
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,3,Precinct,3,2350
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,4,Precinct,1,1418
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,4,Precinct,2,1698
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,4,Precinct,3,1983
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,5,Precinct,1,2211
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,5,Precinct,2,2462
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,5,Precinct,3,2338
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,6,Precinct,1,2565
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,6,Precinct,2,2336
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,6,Precinct,3,1223
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,7,Precinct,1,2272
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,7,Precinct,2,1914
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Ballots Cast",1,,,,,Ward,7,Precinct,3,1948
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,1,Precinct,1,1159
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,1,Precinct,2,1921
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,1,Precinct,3,1257
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,2,Precinct,1,1739
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,2,Precinct,2,2053
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,2,Precinct,3,2002
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,3,Precinct,1,1762
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,3,Precinct,2,1782
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,3,Precinct,3,2061
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,4,Precinct,1,1197
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,4,Precinct,2,1480
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,4,Precinct,3,1738
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,5,Precinct,1,1938
