Ward,"Timothy J. Cronin","William B. Bailey","Mary A. Carr","Thomas F. Mackey","William J. Moran","Michael J. Simonelli","Charles A. Stackpole","Joseph A. Butler","Joseph W. Carroll","Mary Hogan Crowley","Eugene Gagne","Hugh Murphy","Bernard J. Sheridan","Joseph E. Murray","Florence Cook","Joseph A. Trubiano","Lee Carver Kitson","Philip O. McCarthy","James H. Edwards","John Arcanti","William J. Costello","Carlo Milano","Thomas E. Flaherty","Harold Zirpolo","Timothy F. Deasy","George L. Keefe","William J. Grady","Sophie Burke","James H. Duggan","Dominick A. Veneri","Francis J. Lavin","Marshall L. Levy","Daniel Murnane","Wilfred R. Gauthier","Total Votes Cast"
"Precinct 4",158,206,175,227,175,59,56,99,33,33,34,33,35,38,56,23,53,24,34,25,34,16,22,24,47,40,15,18,15,17,7,7,7,9,"1,854"
"Precinct 5",80,178,64,88,65,196,91,48,37,48,36,54,39,22,90,238,26,49,29,138,39,74,28,35,39,23,21,19,14,20,7,14,48,9,"2,006"
"Precinct 6",54,88,39,37,72,101,61,24,29,30,26,62,47,17,37,68,5,43,16,32,26,155,37,21,27,16,9,10,17,13,21,4,11,3,"1,258"
5,647,528,486,562,455,431,376,546,299,225,274,148,357,345,238,168,175,162,154,211,205,172,113,342,129,128,76,134,115,169,37,172,46,43,"8,668"
"Precinct 1",81,82,89,78,75,56,41,36,41,28,21,21,36,53,25,38,17,21,20,24,21,31,17,48,36,15,4,12,16,10,9,21,8,5,"1,136"
"Precinct 2",139,77,96,97,50,85,71,253,50,41,62,28,23,51,23,26,21,28,25,72,35,32,25,53,22,39,11,8,17,42,6,8,5,10,"1,631"
"Precinct 3",90,101,74,91,66,92,65,92,49,29,71,20,26,30,41,28,40,21,55,43,33,29,14,48,9,21,19,18,21,58,2,3,6,9,"1,414"
"Precinct 4",101,101,67,104,89,52,90,28,48,30,47,19,141,118,63,12,43,33,15,16,19,14,20,105,28,21,12,57,14,14,5,104,12,10,"1,652"
"Precinct 5",95,42,74,49,63,103,52,55,65,47,32,33,85,46,42,42,6,36,13,33,33,43,15,53,16,15,16,17,19,24,10,27,9,5,"1,315"
"Precinct 6",141,125,86,143,112,43,57,82,46,50,41,27,46,47,44,22,48,23,26,23,64,23,22,35,18,17,14,22,28,21,5,9,6,4,"1,520"
6,348,659,381,390,248,108,600,211,113,170,470,70,456,235,525,51,466,99,151,62,162,41,82,152,62,77,55,142,166,98,13,103,33,36,"7,035"
"Precinct 1",69,152,76,94,65,24,132,48,27,45,67,27,97,88,102,7,132,28,30,17,26,9,16,44,16,20,10,40,23,20,2,55,7,7,"1,622"
"Precinct 2",74,103,99,80,35,23,172,61,25,25,168,10,35,33,61,13,93,16,42,16,20,5,20,22,8,20,12,30,59,39,1,10,5,15,"1,450"
"Precinct 3",50,135,69,68,26,7,78,32,23,34,100,11,30,28,53,6,83,16,26,8,78,4,13,13,7,11,12,20,35,7,0,8,5,5,"1,101"
"Precinct 4",84,128,71,78,67,30,91,33,27,35,39,17,261,59,247,14,72,30,18,10,25,15,22,30,26,20,9,22,17,15,8,21,7,6,"1,654"
"Precinct 5",71,141,66,70,55,24,127,37,11,31,96,5,33,27,62,11,86,9,35,11,13,8,11,43,5,6,12,30,32,17,2,9,9,3,"1,208"
7,742,648,410,495,349,243,484,219,148,214,434,103,328,443,363,96,255,140,138,69,136,89,116,120,83,97,78,129,94,56,16,52,39,41,"7,467"
"Precinct 1",225,140,87,97,43,38,115,39,30,28,122,13,90,59,72,11,66,22,34,12,26,13,12,18,18,11,13,23,20,11,3,9,5,5,"1,530"
"Precinct 2",134,103,79,84,85,70,103,38,41,39,125,8,47,55,68,26,44,31,16,16,48,29,29,18,16,23,22,33,18,12,1,7,7,16,"1,491"
"Precinct 3",114,182,84,98,62,40,94,53,16,39,43,18,66,146,90,13,68,18,30,16,24,16,13,28,9,19,8,26,12,10,2,10,7,2,"1,476"
"Precinct 4",139,109,71,122,82,62,96,39,32,64,95,37,51,98,68,28,32,36,32,11,23,18,32,36,21,25,21,21,29,13,4,14,11,13,"1,585"
"Precinct 5",130,114,89,94,77,33,76,50,29,44,49,27,74,85,65,18,45,33,26,14,15,13,30,20,19,19,14,26,15,10,6,12,9,5,"1,385"

