Ward,"Irving L. Stackpole","Edward T. Brady","Paul McCarthy","John F. Foster, Jr","T. Edward Corbett","Henry T. Murray, Jr","Thomas J. Burke","Walter W. Whitney","John W. DiCecca","Peter Paul Bellini","John F. Sullivan","Wallace A. Blair","Eugene McCarthy","Theodore Campo","James P. Murphy","Nicholas V. Drago","Lester W. Bowen","John T. O'Brien","Daniel W. Donahue","Fred J. Gagne","John J. Piercey","Dominick O'Donnell","Frederick J. Welch","Blank Votes","Total Votes Cast","Total Ballots Cast"
"Precinct 4",430,198,293,235,185,233,124,229,116,161,153,138,111,57,70,44,91,52,31,42,25,13,32,949,"3,063","4,012"
"Precinct 5",255,133,195,142,120,175,65,156,181,154,234,93,151,87,120,91,34,34,52,14,15,9,13,857,"2,523","3,380"
"Precinct 6",116,95,140,58,77,100,60,157,113,101,170,75,65,54,82,48,5,44,35,12,2,12,15,628,"1,636","2,264"
5,"1,687",817,997,939,"1,084","1,435",648,739,687,887,382,501,779,890,292,473,283,320,259,284,86,101,80,"5,166","14,650","19,816"
"Precinct 1",242,125,153,101,147,335,79,111,95,116,49,79,154,120,47,48,28,64,68,34,11,25,10,655,"2,241","2,896"
"Precinct 2",249,164,162,114,158,217,117,93,133,264,57,65,74,218,58,145,35,31,23,46,11,13,9,956,"2,456","3,412"
"Precinct 3",290,145,142,209,143,167,139,137,139,209,64,94,51,155,41,137,57,27,24,59,18,15,11,763,"2,473","3,236"
"Precinct 4",358,122,202,219,278,283,121,148,83,76,86,94,92,84,53,40,78,63,39,33,23,16,18,847,"2,609","3,456"
"Precinct 5",223,119,142,76,158,245,76,62,126,120,69,43,304,165,44,56,31,93,72,35,4,12,9,"1,000","2,284","3,284"
"Precinct 6",325,142,196,220,200,188,116,188,111,102,57,126,104,148,49,47,54,42,33,77,19,20,23,945,"2,587","3,532"
6,"1,625",516,712,"1,601","1,228",581,632,777,264,387,299,515,249,130,175,124,669,203,121,212,96,47,83,"2,898","11,246","14,144"
"Precinct 1",390,99,179,319,328,141,126,169,47,98,79,108,73,33,34,24,170,48,32,27,16,8,16,628,"2,564","3,192"
"Precinct 2",360,115,139,389,238,118,148,185,63,71,64,108,48,36,37,54,118,37,23,69,22,9,26,639,"2,477","3,116"
"Precinct 3",271,73,89,300,160,75,99,148,47,58,46,109,32,16,26,12,135,20,15,40,18,8,10,477,"1,807","2,284"
"Precinct 4",297,143,173,244,283,123,185,134,49,51,82,97,63,22,41,17,110,73,30,24,17,15,20,615,"2,293","2,908"
"Precinct 5",307,86,132,349,219,124,74,141,58,109,28,93,33,23,37,17,136,25,21,52,23,7,11,539,"2,105","2,644"
7,"1,622",599,635,"1,171",999,652,"1,307",731,465,502,341,424,309,247,183,235,418,217,144,209,131,49,75,"2,703","11,665","14,368"
"Precinct 1",356,110,134,287,226,123,308,139,94,94,60,107,54,61,25,46,124,38,17,63,26,13,10,605,"2,515","3,120"
"Precinct 2",262,99,112,189,186,93,243,123,93,142,76,77,70,46,32,76,56,48,22,44,14,11,11,475,"2,125","2,600"
"Precinct 3",370,133,123,280,210,160,296,183,78,105,63,98,59,50,35,44,94,37,32,32,22,12,21,511,"2,537","3,048"
"Precinct 4",277,139,141,219,183,153,242,169,97,102,74,71,61,59,39,52,74,54,28,47,40,8,15,572,"2,344","2,916"
"Precinct 5",357,118,125,196,194,123,218,117,103,59,68,71,65,31,52,17,70,40,45,23,29,5,18,540,"2,144","2,684"

