Ward,"Edward L. Buckley","John Joseph Ryan, Jr","Theodore Campo","Anthony Galluccio","Francis J. Harrington","Brown J. Caldwell","John Sarno","Lawrence W. Brennan","Paul M. McLaughlin","Edward J. Kenney","Frederick R. McMenimen","John T. O'Brien","Albert W. Zarella","Patrick J. Brennan","James A Cullen","Francis M. Fitzpatrick","Joseph J. Corcoran","William P. Bowen","Charles M. Sullivan","James W. Donahue","William A. Sullivan","Charles W. Gately","Daniel L. Hurley","James L. McLaughlin","John Mahoney","Stephen F. Hartigan","Raymond E. Ennis","Donald F. Fenton","George A. Galgay","Blank Votes","Total Votes Cast","Total Ballots Cast"
"Precinct 4",306,90,91,56,48,44,39,35,31,24,32,36,32,26,23,21,10,12,10,8,12,9,4,2,3,7,2,1,3,221,"1,017","1,238"
"Precinct 5",288,65,84,67,49,30,40,36,30,84,16,24,44,20,21,26,12,11,3,16,4,8,6,7,4,3,4,5,9,290,"1,016","1,306"
"Precinct 6",364,95,119,105,46,35,47,42,48,45,30,36,40,29,32,20,14,13,11,9,7,17,11,9,8,2,3,8,3,242,"1,248","1,490"
5,"1,511",477,616,288,302,267,204,183,120,129,148,247,137,115,95,107,62,87,43,53,41,31,41,34,32,28,20,27,23,"1,224","5,468","6,692"
"Precinct 1",232,104,86,44,40,82,33,37,19,20,19,64,23,14,14,12,7,17,2,5,4,12,3,5,5,2,0,3,4,188,912,"1,100"
"Precinct 2",280,52,135,70,47,33,42,40,29,20,22,25,32,27,16,23,11,16,9,11,12,3,3,11,9,5,3,2,2,276,990,"1,266"
"Precinct 3",193,58,95,48,30,24,47,14,19,17,31,9,32,17,13,15,11,17,10,8,8,1,10,2,4,1,6,4,3,157,747,904
"Precinct 4",326,100,67,29,78,44,30,40,24,23,17,29,13,22,22,19,15,6,5,9,4,4,11,5,5,5,6,9,3,182,970,"1,152"
"Precinct 5",210,89,150,45,28,33,30,16,15,18,28,81,13,15,16,17,8,15,12,7,6,10,6,3,2,10,4,4,7,204,898,"1,102"
"Precinct 6",270,74,83,52,79,51,22,36,14,31,31,39,24,20,14,21,10,16,5,13,7,1,8,8,7,5,1,5,4,217,951,"1,168"
6,"1,159",363,173,129,201,131,88,115,97,77,106,82,55,77,78,62,100,52,39,33,31,38,18,26,14,21,13,22,15,671,"3,415","4,086"
"Precinct 1",302,88,48,19,49,29,13,19,19,21,28,18,12,13,26,21,14,13,7,10,4,8,3,9,5,4,4,8,3,169,817,986
"Precinct 2",210,65,33,35,42,27,26,30,23,16,23,18,11,16,13,13,30,16,16,5,10,7,4,5,3,5,4,8,5,147,719,866
"Precinct 3",176,56,21,15,31,16,20,21,10,8,20,15,11,15,13,6,28,7,6,2,8,3,5,3,0,1,1,1,3,100,522,622
"Precinct 4",313,86,58,37,34,34,15,29,27,17,20,15,17,18,14,11,8,6,6,8,2,14,3,4,5,5,0,3,3,150,812,962
"Precinct 5",158,68,13,23,45,25,14,16,18,15,15,16,4,15,12,11,20,10,4,8,7,6,3,5,1,6,4,2,1,105,545,650
7,"1,372",382,267,266,210,156,125,153,97,114,160,110,118,84,133,105,108,81,46,49,57,44,40,27,27,20,24,21,20,918,"4,416","5,334"
"Precinct 1",244,85,60,52,41,23,38,19,23,22,32,23,21,15,21,16,16,17,9,8,15,6,2,7,2,4,7,5,1,182,834,"1,016"
"Precinct 2",237,59,47,39,39,41,23,41,20,16,30,13,22,7,17,24,28,12,11,12,9,7,3,7,3,1,6,1,2,171,777,948
"Precinct 3",274,72,62,59,41,37,19,30,14,22,23,25,31,18,29,18,12,12,5,8,8,20,13,6,6,7,5,2,8,230,886,"1,116"
"Precinct 4",334,94,46,58,61,34,17,34,18,25,40,30,23,20,28,24,28,26,10,13,16,4,10,4,5,3,2,8,3,164,"1,018","1,182"
"Precinct 5",283,72,52,58,28,21,28,29,22,29,35,19,21,24,38,23,24,14,11,8,9,7,12,3,11,5,4,5,6,171,901,"1,072"

