Ward,"Gordon Faulkner
None/Unknown","Timothy J. Cronin
None/Unknown","Edward T. Brady
None/Unknown","John B. Carr
None/Unknown","Edward J. Butler
None/Unknown","Francis J. DiCiaccio
None/Unknown","Constant Macarelli
None/Unknown","Charles R. Conway
None/Unknown","George J. Moran, Jr
None/Unknown","Mary E. Wholey
None/Unknown","John H. Hanlon
None/Unknown","Matthew J. Kerner
None/Unknown","William A. Warren
None/Unknown","Edward J. Moran
None/Unknown","John Arthur Murphy
None/Unknown","George L. Leavitt Jr
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
"Precinct 4",412,190,179,154,190,119,52,58,52,55,59,94,49,36,50,36,435,"1,785","2,220"
"Precinct 5",272,169,165,179,79,129,100,43,62,79,49,56,81,49,53,23,494,"1,588","2,082"
"Precinct 6",335,248,253,199,116,225,152,64,79,104,43,48,46,69,67,22,462,"2,070","2,532"
5,"1,733","1,045",861,658,"1,019",753,724,277,295,308,286,279,367,276,189,99,"2,411","9,169","11,580"
"Precinct 1",280,179,170,98,130,108,95,45,52,80,34,70,54,40,34,27,337,"1,496","1,833"
"Precinct 2",230,133,102,112,305,160,219,29,42,39,58,33,48,40,24,9,454,"1,583","2,037"
"Precinct 3",201,144,138,77,137,132,106,35,44,27,48,35,75,40,22,12,371,"1,273","1,644"
"Precinct 4",330,201,157,136,128,134,71,77,50,48,62,48,62,66,36,19,433,"1,625","2,058"
"Precinct 5",276,193,131,111,106,123,139,45,57,67,48,44,54,54,45,11,386,"1,504","1,890"
"Precinct 6",416,195,163,124,213,96,94,46,50,47,36,49,74,36,28,21,430,"1,688","2,118"
6,"1,394",856,734,714,538,437,210,400,243,255,315,226,296,196,159,149,"1,662","7,122","8,784"
"Precinct 1",361,208,183,184,130,124,54,68,56,70,74,59,70,48,45,24,369,"1,758","2,127"
"Precinct 2",263,165,142,114,131,95,45,61,48,43,47,44,72,41,28,33,320,"1,372","1,692"
"Precinct 3",264,126,131,157,76,70,30,58,44,35,48,41,60,24,25,27,326,"1,216","1,542"
"Precinct 4",245,216,154,152,123,88,45,163,56,69,94,40,42,47,40,33,352,"1,607","1,959"
"Precinct 5",261,141,124,107,78,60,36,50,39,38,52,42,52,36,21,32,295,"1,169","1,464"
7,"1,056",788,605,511,417,567,290,556,210,218,419,178,214,168,120,170,"1,427","6,487","7,914"
"Precinct 1",285,224,134,143,88,90,55,83,42,54,110,59,48,46,30,28,308,"1,519","1,827"
"Precinct 2",172,137,113,115,83,80,57,56,45,44,75,38,40,34,20,22,273,"1,131","1,404"
"Precinct 3",230,133,116,105,96,113,73,93,38,38,108,36,50,18,20,41,303,"1,308","1,611"
"Precinct 4",213,172,142,85,101,181,63,117,54,52,70,25,38,49,33,30,336,"1,425","1,761"
"Precinct 5",156,122,100,63,49,103,42,207,31,30,56,20,38,21,17,49,207,"1,104","1,311"

